Instance,,,MARCO,,,,,,,,,,MARCO (MSS bias),,,,,,,,,,MARCO (basic),,,,,,,,,,CAMUS,,,,,,CAMUS (2PCSes),,,,,,DAA,,,,,,,,,
filename,vars,clauses,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/UR-10-10t0.cnf.gz,125691,605085,3600,924.6,0,0,9,47,0,0,0,0,3600,2090.7,0,0,0,0,0,0,72,782,3600,1582.3,0,0,0,0,0,4,195,946,3596.28,1763.2,0,0,0,0,3596.3,1682,0,0,0,0,3599.18,904.7,0,0,0,0,0,0,18,26
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/UR-10-5p0.cnf.gz,104479,500869,282.62,3000.5,0,0,0,0,0,0,0,0,297.27,3000.3,0,0,0,0,0,0,0,0,236.67,3000.1,0,0,0,0,0,0,0,0,1248.37,3000.4,0,0,0,0,1330.94,3000.1,0,0,0,0,390.09,3000.7,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/UR-15-10t0.cnf.gz,184976,937700,3600,745.6,0,0,11,78,0,0,0,0,3600,1125.4,0,0,0,0,0,0,38,458,3600,1905.5,0,0,0,0,0,1,73,482,3594.38,1490.1,0,0,0,0,3594.16,1429,0,0,0,0,3599.35,1699.9,0,0,0,0,0,0,0,21
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/UR-15-5t0.cnf.gz,164126,831950,3600,1146.4,0,0,9,55,0,0,0,0,3600,1940.7,0,0,0,0,0,2,93,578,3600,2896.8,0,0,0,0,0,0,81,751,3595.08,1504.6,0,0,0,0,3592.12,1432.7,0,0,0,0,3599.23,1284.4,0,0,0,0,0,0,12,39
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/UR-20-5t0.cnf.gz,219671,1170255,3600,1426.2,0,1,31,197,0,0,0,0,3600,1349,0,0,0,0,0,0,46,603,3600,1661.3,0,0,0,0,0,0,77,494,3593.11,1800.4,0,0,0,0,3592.82,1736.7,0,0,0,0,3599.17,1043.9,0,0,0,0,0,0,0,28
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/UTI-20-5t0.cnf.gz,220392,1172417,3600,809.5,0,1,43,269,0,0,0,0,3600,898.2,0,0,0,0,0,0,51,585,3600,2796.5,0,0,0,0,0,0,35,582,3592.55,1691.6,0,0,0,0,3591.98,1583.9,0,0,0,0,3600,2457.8,0,0,0,0,0,0,0,19
//SAT2011/MUS_Used/SAT09/APPLICATIONS/satComp09_BioInstances/rbcl_xits_06_UNSAT.cnf.gz,980,47620,3600,2943.3,0,0,0,0,0,0,0,0,316.12,3042.9,0,0,0,0,0,0,0,0,272.03,3001.3,0,0,0,0,0,0,0,0,3599.45,816.2,0,0,0,0,3599.55,816.2,0,0,0,0,300.49,3003.6,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/application/fuhs/slp-synthesis-AES/slp-synthesis-aes-top20.cnf.gz,46611,148086,381.08,3000.6,1,1,1,1,0,0,0,0,437.57,3000.1,0,0,0,0,1,1,1,1,386.54,3000,0,0,0,0,0,0,0,0,3598.96,2530.7,0,0,0,0,3598.61,1796.1,0,0,0,0,1124.67,3000.3,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/application/jarvisalo/HWMCC10-combination-timeframe-expansion/hwmcc10-timeframe-expansion-k45-nusmvguidancep9-tseitin.cnf.gz,64138,181073,3600,2262.5,0,0,4,22,0,0,8,23,3600,2318.3,0,0,0,0,0,11,208,491,3600,1848.8,0,0,0,0,0,19,283,943,3598.71,2672.4,0,0,0,0,3598.84,2585.5,0,0,0,0,3599.67,858.4,0,0,0,0,0,5,45,47
//SAT2011/MUS_Used/SAT11/application/jarvisalo/HWMCC10-combination-timeframe-expansion/hwmcc10-timeframe-expansion-k45-nusmvtcastp2-tseitin.cnf.gz,116886,331028,3600,332.5,0,0,7,49,0,0,14,20,3600,425.4,0,0,0,0,0,0,287,1031,3600,326.6,0,0,0,0,0,1,177,1645,3597.7,2157.2,0,0,0,0,3597.79,1968.2,0,0,0,0,3599.7,1320.7,0,0,0,0,0,0,175,348
//SAT2011/MUS_Used/SAT11/application/jarvisalo/HWMCC10-combination-timeframe-expansion/hwmcc10-timeframe-expansion-k45-pdtswvqis8x8p2-tseitin.cnf.gz,156721,469046,1203.28,3000.2,0,0,2,4,0,0,0,0,3600,1675.5,0,0,0,0,0,2,30,588,2270.23,3012.6,0,0,0,0,0,1,43,148,3596.68,1413.3,0,0,0,0,3597.27,1364.8,0,0,0,0,3599.67,1335.5,0,0,0,0,0,0,2,55
//SAT2011/MUS_Used/SAT11/application/jarvisalo/HWMCC10-combination-timeframe-expansion/hwmcc10-timeframe-expansion-k45-pdtswvtms14x8p1-tseitin.cnf.gz,96095,285404,180.8,3000.8,0,0,0,0,0,0,0,0,218.3,3000.3,0,0,0,0,0,0,0,0,185.76,3002.1,0,0,0,0,0,0,0,0,3598.22,1161.9,0,0,0,0,3598.35,1129.4,0,0,0,0,218.09,3000.9,0,0,0,0,0,2,2,2
//SAT2011/MUS_Used/SAT11/application/jarvisalo/HWMCC10-combination-timeframe-expansion/hwmcc10-timeframe-expansion-k50-bc57sensorsp0neg-tseitin.cnf.gz,63394,175697,3600,406.9,0,1,12,76,0,3,9,9,3600,706.2,0,0,0,0,1,29,403,2909,3600,705.5,0,0,0,0,1,58,421,2677,3598.56,2596.9,0,0,0,0,3598.06,2145.5,0,0,0,0,3599.56,1224.5,0,0,0,0,0,5,106,107
//SAT2011/MUS_Used/SAT11/application/jarvisalo/HWMCC10-combination-timeframe-expansion/hwmcc10-timeframe-expansion-k50-nusmvguidancep1-tseitin.cnf.gz,71523,201968,3600,1078.9,0,0,5,28,0,0,0,3,3600,1152,0,0,0,0,0,15,337,1931,3600,1191.9,0,0,0,0,0,13,380,1727,2782.59,3000.1,0,0,0,0,3122.63,3000.1,0,0,0,0,3599.86,1786.1,0,0,0,0,0,0,117,215
//SAT2011/MUS_Used/SAT11/application/jarvisalo/HWMCC10-combination-timeframe-expansion/hwmcc10-timeframe-expansion-k50-pdtswvsam6x8p3-tseitin.cnf.gz,154038,460862,509.14,3048.5,0,0,0,0,0,0,0,0,3600,1938.1,0,0,0,0,0,0,100,873,2476.15,3004.8,0,0,0,0,0,0,191,426,3597.16,2048.2,0,0,0,0,3596.68,2001.7,0,0,0,0,3599.55,1701.2,0,0,0,0,0,0,2,112
//SAT2011/MUS_Used/SAT11/application/jarvisalo/HWMCC10-combination-timeframe-expansion/hwmcc10-timeframe-expansion-k50-pdtvisns2p3-tseitin.cnf.gz,116405,346850,222.53,3000.1,0,0,0,0,0,0,0,0,237.22,3001.5,0,0,0,0,0,0,0,0,227.89,3001.1,0,0,0,0,0,0,0,0,986.93,3000.2,0,0,0,0,1012.91,3000.5,0,0,0,0,402.6,3000.2,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/application/jarvisalo/HWMCC10-combination-timeframe-expansion/hwmcc10-timeframe-expansion-k50-viscoherencep3-tseitin.cnf.gz,56416,168347,206.07,3000.2,0,0,0,0,0,0,0,0,217.19,3000.1,0,0,0,0,0,0,0,0,177.39,3118.8,0,0,0,0,0,0,0,0,869.4,3000.4,0,0,0,0,895.01,3000.9,0,0,0,0,342.6,3000.6,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E00N10.cnf.gz,1610,7176,3600,112.5,44,131,2385,17915,1,1,24,54,3600,50.9,0,0,0,0,143,530,7480,49615,3600,78.2,0,0,0,0,79,594,6269,37596,1847.89,3000,0,0,0,0,1910.35,3000.3,0,0,0,0,3600,117.6,0,0,0,0,14,14,14,14
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E00N15.cnf.gz,4740,34241,3600,316.8,0,0,3,15,0,0,0,0,3600,2173,0,0,0,0,0,0,6,20,3600,1622.3,0,0,0,0,0,0,2,13,3599.69,2798,0,0,0,0,3599.57,2790.9,0,0,0,0,3599.83,2132.6,0,0,0,0,0,0,0,6
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E03N15.cnf.gz,4740,34881,3600,137.1,3,20,162,715,0,0,0,0,604.36,3041.2,0,0,0,0,0,0,0,0,3600,2560.2,0,0,0,0,0,0,0,34,3064.48,3000.2,0,0,0,0,3599.32,2828.1,0,0,0,0,3600,222.5,0,0,0,0,1,4,4,4
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E04F15.cnf.gz,4740,37893,3600,392.5,0,0,0,0,0,0,0,0,2785.97,3000.7,0,0,0,0,0,0,0,0,3600,2508,0,0,0,0,0,0,3,16,1870.12,3000.4,0,0,0,0,2249.91,3000.4,0,0,0,0,3599.85,2215.6,0,0,0,0,0,0,3,7
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E04N18.cnf.gz,7794,120068,3600,328.7,2,21,307,1800,0,0,0,0,294.69,3000.5,0,0,0,0,0,0,0,0,3600,2607.2,0,0,0,0,0,0,20,177,3598.38,1932.7,0,0,0,0,3597.84,1929.8,0,0,0,0,3599.82,2596.7,0,0,0,0,0,0,8,18
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E05N15.cnf.gz,4740,43573,3600,532.3,3,17,19,19,3,15,17,17,3600,2311,0,0,0,0,0,16,101,101,3600,2626.7,0,0,0,0,1,14,59,108,2776.66,3000.2,0,0,0,0,3599.48,2874.4,0,0,0,0,3599.18,407,0,0,0,0,0,11,14,15
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E07N10.cnf.gz,1610,6978,3600,80,46,200,3141,18854,0,7,7,7,3600,69.8,0,0,0,0,210,1213,9357,69733,3600,100.2,0,0,0,0,126,999,9333,50243,1563.05,3000.1,0,0,0,0,1699.71,3000.1,0,0,0,0,3599.9,161.1,0,0,0,0,26,28,29,30
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E10N10.cnf.gz,1610,7143,3600,133.9,125,398,4752,31007,0,0,14,14,3600,76.8,0,0,0,0,162,919,9328,47689,3600,81.3,0,0,0,0,84,578,5826,34862,1563.87,3000,0,0,0,0,1735.88,3000.2,0,0,0,0,3599.88,63.5,0,0,0,0,11,13,14,16
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E10X15.cnf.gz,4740,30963,3600,111.1,18,41,285,1395,0,0,0,0,3600,1914.1,0,0,0,0,0,0,2,269,3600,2243.9,0,0,0,0,1,9,40,41,3599.44,2871.3,0,0,0,0,3599.07,2709.4,0,0,0,0,3143.65,3001.9,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E13N10.cnf.gz,1610,6923,3600,106.1,2,29,114,658,0,1,20,96,3600,78.7,0,0,0,0,105,946,11610,62965,3600,88.6,0,0,0,0,72,407,3894,21444,1583.04,3000.1,0,0,0,0,1728.51,3000.1,0,0,0,0,3598.95,187.7,0,0,0,0,15,15,16,16
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E13X15.cnf.gz,4740,40169,3600,512.7,97,613,2671,4828,0,0,0,11,3600,2980.6,0,0,0,0,4,84,109,109,3600,2960.6,0,0,0,0,0,0,0,0,3438.22,3000.1,0,0,0,0,3599.45,1404.2,0,0,0,0,3599.94,259.7,0,0,0,0,1,7,9,11
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E15N10.cnf.gz,1610,7297,3600,75.8,11,93,849,3776,0,0,30,54,3600,119.9,0,0,0,0,111,763,8455,51906,3600,232.4,0,0,0,0,59,278,3447,17360,1588.31,3000.1,0,0,0,0,1807.96,3000.1,0,0,0,0,3599.79,96.4,0,0,0,0,38,42,43,45
//SAT2011/MUS_Used/SAT11/application/leberre/2dimensionalstrippacking/E15N15.cnf.gz,4740,44327,3600,190.8,13,139,981,3176,0,0,0,0,3600,2866.9,0,0,0,0,2,21,223,228,3600,1491.2,0,0,0,0,1,35,195,1084,2399.96,3000,0,0,0,0,2805.27,3000.1,0,0,0,0,547.78,3000,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/application/rintanen/SATPlanning/transport-transport-city-sequential-35nodes-1000size-4degree-100mindistance-4trucks-14packages-2008seed.010-NOTKNOWN.cnf.gz,315606,1693500,159.39,3001.1,0,0,0,0,0,0,0,0,203.59,3000.3,0,0,0,0,0,0,0,0,249.03,3001.4,0,0,0,0,0,0,0,0,3590.16,2487.1,0,0,0,0,3585.92,2460.6,0,0,0,0,188.57,3000.8,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/application/rintanen/SATPlanning/transport-transport-three-cities-sequential-14nodes-1000size-4degree-100mindistance-4trucks-14packages-2008seed.010-NOTKNOWN.cnf.gz,378832,2058906,3600,1573.7,0,0,7,51,0,0,0,0,255.6,3002.3,0,0,0,0,0,0,0,0,200.37,3000.1,0,0,0,0,0,0,0,0,3586.42,2253.5,0,0,0,0,3586.44,2190.6,0,0,0,0,171.71,3000.4,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b14_134.cnf.gz,2811,7648,3600,177,0,2,26,174,0,116,368,3246,3600,153.2,0,0,0,48,199,792,4406,7390,3600,132.6,0,0,0,0,176,1173,4150,7840,1472.52,3000.3,0,0,0,0,1453.3,3000.2,0,0,0,0,3599.32,935.2,0,0,0,0,351,931,1081,1126
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b14_141.cnf.gz,3534,9642,3600,231.5,0,1,13,83,0,83,197,2009,3600,189.5,0,0,0,3,41,524,4287,7721,3600,200,0,0,0,0,27,120,4244,7494,1647.58,3000.1,0,0,0,0,1754.32,3000.2,0,0,0,0,3599.34,817.1,0,0,0,0,40,565,1628,2460
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b14_210.cnf.gz,3960,10800,3600,264.1,0,1,9,61,0,116,259,1449,3600,239.2,0,0,0,4,91,1238,4775,8899,3600,226,0,0,0,0,49,677,4881,8499,1625.45,3000.2,0,0,0,0,1859.18,3000,0,0,0,0,3599.2,251.5,0,0,0,0,45,385,478,595
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b15_291.cnf.gz,5538,15759,3600,234,0,1,10,73,0,182,1143,1478,3600,210.9,0,0,0,662,46,442,4652,14186,3600,184.6,0,0,0,0,42,569,5099,18287,2285.95,3000.3,0,0,0,0,2698.05,3000.2,0,0,0,0,3599.16,669.3,0,0,0,0,104,206,212,213
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b15_294.cnf.gz,6069,17322,3600,244.3,0,1,12,64,0,390,1162,1592,3600,217.7,0,0,0,2226,34,540,4490,14386,3600,151.9,0,0,0,0,105,486,4083,14586,2618.01,3000.2,0,0,0,0,2768.26,3000.2,0,0,0,0,3599.36,1055.3,0,0,0,0,74,366,447,451
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b15_296.cnf.gz,6408,18319,3600,263.2,0,1,9,65,0,124,1135,1392,3600,157.5,0,0,0,1284,103,584,4383,14439,3600,158.4,0,0,0,0,63,424,3988,15285,2558.47,3000,0,0,0,0,2807.91,3000.1,0,0,0,0,3599.24,228.3,0,0,0,0,61,106,178,242
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b15_303.cnf.gz,6801,19428,3600,245.1,0,1,8,58,0,211,1135,1266,3600,159.1,0,0,0,2,19,460,3666,13442,3600,164.5,0,0,0,0,13,243,3771,15666,2577.7,3000.1,0,0,0,0,2830.91,3000,0,0,0,0,3599.36,524.4,0,0,0,0,46,153,161,161
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b15_304.cnf.gz,6852,19571,3600,203.8,0,1,10,60,0,296,1142,1309,3600,168.4,0,0,0,2,67,566,3990,16531,3600,177.7,0,0,0,0,10,401,4694,17752,2587.19,3000.1,0,0,0,0,2736.03,3000.2,0,0,0,0,3599.22,331.5,0,0,0,0,50,75,77,78
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b15_307.cnf.gz,7011,20018,3600,248.6,0,1,10,63,0,8,1131,1342,3600,190.7,0,0,0,2,6,441,4058,13503,3600,186,0,0,0,0,14,452,4316,18810,2574.25,3000.2,0,0,0,0,3019.55,3000.1,0,0,0,0,3599.25,206.9,0,0,0,0,88,145,149,156
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b15_421.cnf.gz,5862,16701,3600,131.8,0,1,18,224,0,610,1633,2305,3600,118.4,0,0,0,0,190,683,2155,7268,3600,121.6,0,0,0,0,193,752,3810,12172,2335.28,3000.1,0,0,0,0,2414.93,3000.4,0,0,0,0,3599.13,402.6,0,0,0,0,153,300,338,344
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b15_463.cnf.gz,8421,24048,3600,173.1,0,1,21,232,0,362,864,1435,3600,151.5,0,0,0,0,74,488,2244,6871,3600,162.9,0,0,0,0,105,438,2048,5612,2793.6,3000.5,0,0,0,0,2928.77,3000.8,0,0,0,0,3599.37,210.9,0,0,0,0,20,140,179,190
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b17_1037.cnf.gz,6675,18665,3600,172.5,1,9,130,706,303,638,944,23655,3600,511.8,0,0,0,23238,160,793,4263,13231,3600,134.4,0,0,0,0,126,631,3344,14871,3600,2261.5,0,0,0,0,3599.59,2165.3,0,0,0,0,3599.25,702.3,0,0,0,0,92,373,435,460
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b17_1324.cnf.gz,7305,20890,3600,213.9,0,2,15,119,0,233,267,552,3600,155.8,0,0,0,398,51,263,3835,21841,3600,161.8,0,0,0,0,16,314,4280,24319,2437.85,3000.1,0,0,0,0,2537.06,3000.3,0,0,0,0,3599.28,264.7,0,0,0,0,42,105,140,160
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b17_1327.cnf.gz,7830,22420,3600,198.1,0,1,17,112,0,230,248,495,3600,211.8,0,0,0,0,29,316,3155,18755,3600,188,0,0,0,0,46,224,2978,18787,2207.4,3000.5,0,0,0,0,2315.36,3000.5,0,0,0,0,3599.24,196.8,0,0,0,0,7,81,153,170
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b17_1456.cnf.gz,8379,23922,3600,140.9,0,1,29,199,0,489,834,1125,3600,138.6,0,0,0,0,90,765,3812,9200,3600,146.5,0,0,0,0,108,580,3544,8103,2700.61,3000.4,0,0,0,0,3296.1,3000.1,0,0,0,0,3599.03,385,0,0,0,0,167,288,302,312
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b17_420.cnf.gz,3147,8586,3600,186.5,0,1,30,208,0,1156,1969,2466,3600,136.6,0,0,0,12,20,430,5763,19354,3600,142.5,0,0,0,0,103,703,4015,15179,1447.14,3000.3,0,0,0,0,1573.94,3000,0,0,0,0,3598.89,554.2,0,0,0,0,166,466,651,672
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_141.cnf.gz,5082,14026,3600,456,0,0,1,10,0,0,179,287,3600,434.3,0,0,0,0,21,123,1514,4224,3600,492.8,0,0,0,0,124,256,1401,4389,2026.82,3001,0,0,0,0,2210.31,3002.3,0,0,0,0,3599.05,891.7,0,0,0,0,0,68,1188,1550
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_171.cnf.gz,4827,13331,3600,577.2,0,0,1,10,0,0,20,119,3600,413.2,0,0,0,0,1,325,1031,4384,3600,417.2,0,0,0,0,14,112,999,4547,1881.34,3000.3,0,0,0,0,1952.17,3000.1,0,0,0,0,3599.21,417.2,0,0,0,0,0,28,1112,1161
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_238.cnf.gz,4689,13022,3600,272.1,0,1,13,82,0,18,125,1598,3600,212,0,0,0,46,122,886,5673,14774,3600,237.6,0,0,0,0,114,1224,6021,14465,1921.97,3000.2,0,0,0,0,2099.09,3000.1,0,0,0,0,3599.37,444.4,0,0,0,0,53,126,214,226
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_240.cnf.gz,3486,9658,3600,146,0,3,34,347,0,15,664,4308,3600,128.8,0,0,3,118,276,1993,7893,25238,3600,141.7,0,0,0,2,208,1936,7508,25692,1560.57,3000.5,0,0,0,0,1665.89,3000.4,0,0,0,0,3599.21,788.8,0,0,0,0,282,470,551,557
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_341.cnf.gz,2739,7452,3600,203,0,2,31,229,0,130,331,3677,3600,147.1,0,0,2,24,153,658,6060,12019,3600,155.1,0,0,0,0,56,557,4994,11455,1353.34,3000.1,0,0,0,0,1371.34,3000.1,0,0,0,0,3600,209.9,0,0,0,0,49,533,749,868
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_349.cnf.gz,4014,10997,3600,406.1,0,0,5,28,0,0,210,770,3600,310,0,0,0,0,2,159,1316,5280,3600,348.7,0,0,0,0,16,131,1690,4825,1538.36,3001.2,0,0,0,0,1713.93,3000.6,0,0,0,0,3599.96,687,0,0,0,0,28,435,1284,1317
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_381.cnf.gz,4011,10988,3600,416.5,0,0,4,24,0,0,142,616,3600,320.5,0,0,0,0,1,28,1548,5042,3600,312.1,0,0,0,0,5,313,1600,4835,1713.53,3001.6,0,0,0,0,1878.18,3000.7,0,0,0,0,3599.17,323.2,0,0,0,0,7,108,977,1065
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_388.cnf.gz,4929,13497,3600,405.6,0,0,2,15,0,0,168,272,3600,350.3,0,0,0,0,0,45,992,4085,3600,362.9,0,0,0,0,0,31,1044,5191,1985.68,3001.7,0,0,0,0,2155.56,3000.7,0,0,0,0,3599.12,526.7,0,0,0,0,24,213,1267,1292
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_424.cnf.gz,5466,14978,3600,425.6,0,0,2,16,0,0,530,712,3600,403.5,0,0,0,0,1,14,1062,5372,3600,485.4,0,0,0,0,7,146,1145,5487,1982.64,3000.8,0,0,0,0,2010.72,3000.6,0,0,0,0,3599.19,1052.5,0,0,0,0,0,137,1273,1290
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_492.cnf.gz,4728,12929,3600,247.4,0,1,12,75,0,86,172,2244,3600,226.3,0,0,0,12,69,1140,6310,15586,3600,248,0,0,0,0,29,592,5932,12797,1939.36,3000.3,0,0,0,0,2117.87,3000.1,0,0,0,0,3598.98,96.8,0,0,0,0,144,264,606,963
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b20_498.cnf.gz,4353,11909,3600,239.3,0,2,14,119,0,106,363,4613,3600,257.1,0,0,0,9,137,1111,6605,15654,3600,171.3,0,0,0,0,202,1383,6511,14769,1807.16,3002.8,0,0,0,0,1914.92,3000.1,0,0,0,0,3599,384.9,0,0,0,0,193,925,1370,1739
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_111.cnf.gz,5352,14766,3600,551.1,0,0,1,10,0,0,51,126,3600,496.1,0,0,0,0,0,168,1265,4189,3600,592.8,0,0,0,0,2,25,623,4114,2192.51,3002.6,0,0,0,0,2347.78,3000.6,0,0,0,0,3599.18,922.2,0,0,0,0,16,141,1216,1469
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_112.cnf.gz,5493,15154,3600,677.1,0,0,1,9,0,0,51,175,3600,520.8,0,0,0,0,24,117,666,3899,3600,495.4,0,0,0,0,0,7,900,4237,1842.33,3000.1,0,0,0,0,1972.87,3001.2,0,0,0,0,3599.3,1003.8,0,0,0,0,73,206,1413,1968
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_167.cnf.gz,4272,11806,3600,421,0,0,2,17,0,0,204,416,3600,453.5,0,0,0,0,4,317,2589,7021,3600,382.9,0,0,0,0,0,379,1455,5736,1731.2,3001.2,0,0,0,0,1758.3,3002.3,0,0,0,0,3599.24,1102.5,0,0,0,0,1,63,1133,1144
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_242.cnf.gz,3840,10650,3600,178.7,0,2,26,195,0,18,316,3456,3600,164.6,0,0,0,129,143,1543,6852,21122,3600,163.4,0,0,0,0,224,1858,6434,15642,1472.2,3000.2,0,0,0,0,1583.63,3000.1,0,0,0,0,3599.27,87.4,0,0,0,0,227,239,285,416
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_250.cnf.gz,4359,12102,3600,226.9,0,2,17,105,0,18,210,2155,3600,189.2,0,0,0,190,80,1092,6991,14314,3600,201,0,0,0,0,164,1481,5801,15256,1769.33,3000.3,0,0,0,0,1897.03,3000.6,0,0,0,0,3599.25,324.1,0,0,0,0,130,306,360,394
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_359.cnf.gz,5574,15332,3600,457.8,0,0,1,11,0,0,107,128,3600,511.2,0,0,0,0,0,112,593,3809,3600,493.3,0,0,0,0,0,53,565,4547,1838.35,3001,0,0,0,0,2062.51,3001.1,0,0,0,0,3598.92,521.8,0,0,0,0,0,32,1025,1436
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_422.cnf.gz,5475,15065,3600,536.3,0,0,2,10,0,0,544,615,3600,455.4,0,0,0,0,0,7,630,3614,3600,470,0,0,0,0,1,117,1192,4537,1968.4,3000.2,0,0,0,0,2165.05,3000.6,0,0,0,0,3599.09,607.4,0,0,0,0,0,28,934,1232
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_481.cnf.gz,5163,14164,3600,256.3,0,1,8,54,0,59,102,1166,3600,288.3,0,0,0,5,25,884,5344,15313,3600,282.6,0,0,0,0,187,893,6617,14306,1920.15,3000.4,0,0,0,0,2080.77,3002.3,0,0,0,0,3599.09,291.7,0,0,0,0,237,921,1104,1209
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_486.cnf.gz,4626,12693,3600,227.2,0,1,13,78,0,59,149,1731,3600,242.1,0,0,0,14,235,1071,7921,17538,3600,229.2,0,0,0,0,40,803,6648,15731,1824.32,3000.4,0,0,0,0,1975.98,3000,0,0,0,0,3599.18,198.4,0,0,0,0,258,1277,1469,1878
